﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","568339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568339","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552045","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568335","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552044","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568334","Physical modification",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","568344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568344","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","568333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568333","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","568343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568343","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","568332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568332","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568342","Physical modification",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568331","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to Lamberal Water)","GB108047013890","River","SS2798406118","not designated artificial or heavily modified","227984","106118","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","568330","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568330","Fine sediment","Pollution from rural areas"
