﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553969","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567739","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567745","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567743","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"567742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567742","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553970","Chemicals",
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"567741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567741","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588299","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Durleigh Brook","GB108052021270","River","ST2565236244","heavily modified","325652","136244","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","567740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567740","Physical modification","Physical modifications"
