﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","577309","/catchment-planning/ReasonsForNotAchievingGood/577309","Physical modification","Physical modifications"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","577308","/catchment-planning/ReasonsForNotAchievingGood/577308","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","577307","/catchment-planning/ReasonsForNotAchievingGood/577307","Organic pollution","Pollution from waste water"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","577306","/catchment-planning/ReasonsForNotAchievingGood/577306","Chemicals","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550147","/catchment-planning/ReasonsForNotAchievingGood/550147","Chemicals",
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550146","/catchment-planning/ReasonsForNotAchievingGood/550146","Phosphate","Pollution from waste water"
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550141","/catchment-planning/ReasonsForNotAchievingGood/550141","Chemicals",
"South East","Stour","Stour Upper","East Stour","GB107040019640","River","TR1145236939","not designated artificial or heavily modified","611452","136939","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Not applicable","Not applicable","577310","/catchment-planning/ReasonsForNotAchievingGood/577310","Chemicals","Pollution from towns, cities and transport"
