﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556816","/catchment-planning/ReasonsForNotAchievingGood/556816","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556805","/catchment-planning/ReasonsForNotAchievingGood/556805","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556749","/catchment-planning/ReasonsForNotAchievingGood/556749","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","556738","/catchment-planning/ReasonsForNotAchievingGood/556738","Fine sediment","Pollution from rural areas"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","556727","/catchment-planning/ReasonsForNotAchievingGood/556727","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","556716","/catchment-planning/ReasonsForNotAchievingGood/556716","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556705","/catchment-planning/ReasonsForNotAchievingGood/556705","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","587981","/catchment-planning/ReasonsForNotAchievingGood/587981","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556794","/catchment-planning/ReasonsForNotAchievingGood/556794","Phosphate","Pollution from waste water"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"556783","/catchment-planning/ReasonsForNotAchievingGood/556783","Phosphate","Pollution from towns, cities and transport"
"Humber","Wharfe and Ouse Lower","Wharfe Lower","Cock Beck Catchment (trib of Wharfe)","GB104027063940","River","SE3958638665","not designated artificial or heavily modified","439586","438665","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556760","/catchment-planning/ReasonsForNotAchievingGood/556760","Phosphate","Pollution from rural areas"
