﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587439","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587447","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","587446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587446","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"587435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587435","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","587445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587445","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587434","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587444","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587443","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"587442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587442","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Ock","Childrey Brook and Norbrook at Common Barn","GB106039023380","River","SU4424195147","not designated artificial or heavily modified","444241","195147","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"587440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587440","Phosphate","Pollution from waste water"
