﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"580407","/catchment-planning/ReasonsForNotAchievingGood/580407","Phosphate","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"580406","/catchment-planning/ReasonsForNotAchievingGood/580406","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580405","/catchment-planning/ReasonsForNotAchievingGood/580405","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580404","/catchment-planning/ReasonsForNotAchievingGood/580404","Ammonia",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","580401","/catchment-planning/ReasonsForNotAchievingGood/580401","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580411","/catchment-planning/ReasonsForNotAchievingGood/580411","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable","Other (not in list)","Not applicable","580400","/catchment-planning/ReasonsForNotAchievingGood/580400","Other","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","580399","/catchment-planning/ReasonsForNotAchievingGood/580399","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"580410","/catchment-planning/ReasonsForNotAchievingGood/580410","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","580398","/catchment-planning/ReasonsForNotAchievingGood/580398","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","580397","/catchment-planning/ReasonsForNotAchievingGood/580397","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Abandoned mine","Suspected","Sediment","Not applicable","580396","/catchment-planning/ReasonsForNotAchievingGood/580396","Fine sediment","Pollution from abandoned mines"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580395","/catchment-planning/ReasonsForNotAchievingGood/580395","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580409","/catchment-planning/ReasonsForNotAchievingGood/580409","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Tyelaw Burn Catchment (trib of Coquet)","GB103022076720","River","NU2199807890","not designated artificial or heavily modified","421998","607890","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"580408","/catchment-planning/ReasonsForNotAchievingGood/580408","Phosphate","Pollution from waste water"
