﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576756","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583389","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576755","Phosphate","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583388","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Ammonia","Not applicable","576754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576754","Ammonia","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - structures","Probable",,,"583387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583387","Dissolved oxygen (DO)","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","576753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576753","Ammonia","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"583386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583386","Dissolved oxygen (DO)",
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Dissolved oxygen","Not applicable","576751","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576751","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"583384","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583384","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","576750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576750","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583383","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583382","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Deanoak Brook","GB106039017530","River","TQ2227744350","not designated artificial or heavily modified","522277","144350","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","583390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583390","Phosphate","Pollution from towns, cities and transport"
