﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","554449","/catchment-planning/ReasonsForNotAchievingGood/554449","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","554448","/catchment-planning/ReasonsForNotAchievingGood/554448","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554458","/catchment-planning/ReasonsForNotAchievingGood/554458","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","554447","/catchment-planning/ReasonsForNotAchievingGood/554447","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554457","/catchment-planning/ReasonsForNotAchievingGood/554457","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","554446","/catchment-planning/ReasonsForNotAchievingGood/554446","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","579305","/catchment-planning/ReasonsForNotAchievingGood/579305","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","554445","/catchment-planning/ReasonsForNotAchievingGood/554445","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579304","/catchment-planning/ReasonsForNotAchievingGood/579304","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554455","/catchment-planning/ReasonsForNotAchievingGood/554455","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554444","/catchment-planning/ReasonsForNotAchievingGood/554444","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554454","/catchment-planning/ReasonsForNotAchievingGood/554454","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579303","/catchment-planning/ReasonsForNotAchievingGood/579303","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"554453","/catchment-planning/ReasonsForNotAchievingGood/554453","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Brinkworth Brook","GB109053027740","River","SU0173484072","not designated artificial or heavily modified","401734","184072","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"554450","/catchment-planning/ReasonsForNotAchievingGood/554450","Dissolved oxygen (DO)",
