﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571728","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571726","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Ammonia","Not applicable","555858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555858","Ammonia",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571731","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Fail","Element","Nickel and Its Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"571720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571720","Chemicals","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571730","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","555857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555857","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","555855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555855","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","555854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555854","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","555864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555864","Phosphate",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","555863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555863","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Good","Element","Tributyltin Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"555852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555852","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","555862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555862","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555851","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555860","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Smestow Bk - source to conf Wom-Penn Bk","GB109054049340","River","SO8428196609","heavily modified","384281","296609","3","Fail","Element","Nickel and Its Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"571719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571719","Chemicals","Pollution from towns, cities and transport"
