﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"562269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562269","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588501","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587279","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"588500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588500","Phosphate","Pollution from rural areas"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Temperature","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587276","Temperature","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Temperature","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Water level management in impounded water bodies","Suspected",,,"587275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587275","Temperature","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587285","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"587274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587274","Temperature",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562271","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"587273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587273","Phosphate","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"562270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562270","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587283","Phosphate","Pollution from rural areas"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587272","Phosphate","Pollution from rural areas"
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587282","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Thames (Egham to Teddington)","GB106039023232","River","TQ0505668161","heavily modified","505056","168161","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587271","Phosphate","Pollution from waste water"
