"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Deben","Deben (u/s Brandeston Bridge)","GB105035046200","River","TM1900062138","heavily modified","619000","262138","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561479","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585250","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585213","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Deben","Deben (u/s Brandeston Bridge)","GB105035046200","River","TM1900062138","heavily modified","619000","262138","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582907","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582907","Chemicals",
"Anglian","Suffolk East","Deben","Deben (Brandeston Bridge - Melton)","GB105035046310","River","TM2957156815","heavily modified","629571","256815","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561513","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Deben (u/s Brandeston Bridge)","GB105035046200","River","TM1900062138","heavily modified","619000","262138","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Other (not in list)","Not applicable","582908","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582908","Other","Pollution from waste water"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585252","Chemicals",
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585215","Chemicals",
"Anglian","Suffolk East","Deben","Deben (u/s Brandeston Bridge)","GB105035046200","River","TM1900062138","heavily modified","619000","262138","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Other (not in list)","Not applicable","582909","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582909","Other","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Potsford Brook","GB105035040370","River","TM2713756396","not designated artificial or heavily modified","627137","256396","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585253","Chemicals",
"Anglian","Suffolk East","Deben","Fynn","GB105035040330","River","TM1931948541","not designated artificial or heavily modified","619319","248541","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"561320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561320","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Potsford Brook","GB105035040370","River","TM2713756396","not designated artificial or heavily modified","627137","256396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585254","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585254","Chemicals",
"Anglian","Suffolk East","Deben","Bucklesham Mill River","GB105035040280","River","TM2515543180","not designated artificial or heavily modified","625155","243180","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"561308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561308","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Deben","Bucklesham Mill River","GB105035040280","River","TM2515543180","not designated artificial or heavily modified","625155","243180","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Probable",,,"561306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561306","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Deben","Byng Brook","GB105035040340","River","TM2907553882","not designated artificial or heavily modified","629075","253882","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Probable","Morphology","Not applicable","561321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561321","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Byng Brook","GB105035040340","River","TM2907553882","not designated artificial or heavily modified","629075","253882","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Probable","Morphology","Not applicable","561322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561322","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582930","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Deben","Deben (Brandeston Bridge - Melton)","GB105035046310","River","TM2957156815","heavily modified","629571","256815","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583012","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583012","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Deben (Brandeston Bridge - Melton)","GB105035046310","River","TM2957156815","heavily modified","629571","256815","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583011","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Deben","Deben (Brandeston Bridge - Melton)","GB105035046310","River","TM2957156815","heavily modified","629571","256815","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583013","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583013","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Deben (Brandeston Bridge - Melton)","GB105035046310","River","TM2957156815","heavily modified","629571","256815","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG",,"Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"588016","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588016","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582932","Chemicals",
"Anglian","Suffolk East","Deben","Shottisham Mill River","GB105035040290","River","TM3158744503","not designated artificial or heavily modified","631587","244503","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585203","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Deben","Shottisham Mill River","GB105035040290","River","TM3158744503","not designated artificial or heavily modified","631587","244503","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585205","Chemicals",
"Anglian","Suffolk East","Deben","Shottisham Mill River","GB105035040290","River","TM3158744503","not designated artificial or heavily modified","631587","244503","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"585204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585204","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Suffolk East","Deben","Byng Brook","GB105035040340","River","TM2907553882","not designated artificial or heavily modified","629075","253882","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585230","Chemicals",
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","561327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561327","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Dissolved oxygen","Not applicable","561328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561328","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Deben","Fynn","GB105035040330","River","TM1931948541","not designated artificial or heavily modified","619319","248541","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585227","Chemicals",
"Anglian","Suffolk East","Deben","Shottisham Mill River","GB105035040290","River","TM3158744503","not designated artificial or heavily modified","631587","244503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","585206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585206","Chemicals",
"Anglian","Suffolk East","Deben","Deben (Brandeston Bridge - Melton)","GB105035046310","River","TM2957156815","heavily modified","629571","256815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585495","Chemicals",
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561331","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561331","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","585245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585245","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561310","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585244","Chemicals",
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585207","Chemicals",
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Saline or other intrusion","Probable","Salinity","Not applicable","585208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585208","Salinity",
"Anglian","Suffolk East","Deben","Deben (Brandeston Bridge - Melton)","GB105035046310","River","TM2957156815","heavily modified","629571","256815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583010","Chemicals",
"Anglian","Suffolk East","Deben","Fynn","GB105035040330","River","TM1931948541","not designated artificial or heavily modified","619319","248541","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Ammonia","Not applicable","561312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561312","Ammonia","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Deben","Deben (u/s Brandeston Bridge)","GB105035046200","River","TM1900062138","heavily modified","619000","262138","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582920","Chemicals",
"Anglian","Suffolk East","Deben","Lark","GB105035040360","River","TM2292350990","not designated artificial or heavily modified","622923","250990","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585246","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Deben","Lark - Fynn (d/s confluence)","GB105035040300","River","TM2468847819","heavily modified","624688","247819","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585209","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"561485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561485","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561483","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Earl Soham Watercourse","GB105035046210","River","TM2176864048","heavily modified","621768","264048","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561484","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Deben","Shottisham Mill River","GB105035040290","River","TM3158744503","not designated artificial or heavily modified","631587","244503","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585198","Chemicals",
"Anglian","Suffolk East","Deben","Fynn","GB105035040330","River","TM1931948541","not designated artificial or heavily modified","619319","248541","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561313","Fine sediment","Pollution from rural areas"
"Anglian","Suffolk East","Deben","Bucklesham Mill River","GB105035040280","River","TM2515543180","not designated artificial or heavily modified","625155","243180","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585196","Chemicals",
"Anglian","Suffolk East","Deben","Fynn","GB105035040330","River","TM1931948541","not designated artificial or heavily modified","619319","248541","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561314","Physical modification","Physical modifications"
"Anglian","Suffolk East","Deben","Bucklesham Mill River","GB105035040280","River","TM2515543180","not designated artificial or heavily modified","625155","243180","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585197","Chemicals",