﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571449","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554759","Chemicals",
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554765","Chemicals",
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571451","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571450","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554763","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554762","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554761","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Leadon","Kempley Bk - source to conf R Leadon","GB109054039550","River","SO6742631365","not designated artificial or heavily modified","367426","231365","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"554760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554760","Dissolved oxygen (DO)",
