﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554599","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554598","Chemicals",
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571394","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554596","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571393","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554595","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"571392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571392","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Bad","Element","Invertebrates","Navigation","Probable","RNAG","Inland Waterways","Physical modification","Probable","Inland boating and structures","Probable","Morphology","Not applicable","554592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554592","Physical modification","Physical modifications"
"Severn","Severn Vale","Severn River and Trib","Severn (E Channel) - Horsebere Bk to Severn Est","GB109054032750","River","SO8222819613","heavily modified","382228","219613","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554591","Chemicals",
