﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","570309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570309","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570308","Phosphate","Pollution from waste water"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570305","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"588509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588509","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","High","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570303","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","High","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570302","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","570312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570312","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","High","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570301","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570311","Phosphate","Pollution from rural areas"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570310","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552069","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"588510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588510","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552071","Chemicals",
"South West","Cornwall West and the Fal","Cober and Lizard","Lower River Cober","GB108048001172","River","SW6523626457","heavily modified","165236","26457","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"552070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552070","Abstraction and flow","Changes to the natural flow and levels of water"
