﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559949","/catchment-planning/ReasonsForNotAchievingGood/559949","Nitrate (DIN)","Pollution from towns, cities and transport"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559958","/catchment-planning/ReasonsForNotAchievingGood/559958","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559957","/catchment-planning/ReasonsForNotAchievingGood/559957","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","559946","/catchment-planning/ReasonsForNotAchievingGood/559946","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Dissolved Inorganic Nitrogen","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"559956","/catchment-planning/ReasonsForNotAchievingGood/559956","Nitrate (DIN)","Pollution from towns, cities and transport"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Angiosperms","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Coastal squeeze","Confirmed","Morphology","Not applicable","559945","/catchment-planning/ReasonsForNotAchievingGood/559945","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559966","/catchment-planning/ReasonsForNotAchievingGood/559966","No entry",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Navigation","Probable","RNAG","Not applicable","Physical modification","Probable","Recreation","Probable","Morphology","Not applicable","559955","/catchment-planning/ReasonsForNotAchievingGood/559955","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"559944","/catchment-planning/ReasonsForNotAchievingGood/559944","Chemicals","Pollution from towns, cities and transport"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Industry","Probable","RNAG","Other industry, manufacturing and Business","Physical modification","Probable","Coastal squeeze","Probable","Morphology","Not applicable","559954","/catchment-planning/ReasonsForNotAchievingGood/559954","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559943","/catchment-planning/ReasonsForNotAchievingGood/559943","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575046","/catchment-planning/ReasonsForNotAchievingGood/575046","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Navigation","Suspected","RNAG","Ports and harbour authorities","Physical modification","Probable","Ports and harbours - structures","Probable","Morphology","Not applicable","559953","/catchment-planning/ReasonsForNotAchievingGood/559953","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559951","/catchment-planning/ReasonsForNotAchievingGood/559951","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559961","/catchment-planning/ReasonsForNotAchievingGood/559961","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559950","/catchment-planning/ReasonsForNotAchievingGood/559950","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559960","/catchment-planning/ReasonsForNotAchievingGood/559960","Chemicals",
