﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551615","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"551614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551614","Phosphate",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Point source","Probable","Private Sewage Treatment","Probable",,,"551613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551613","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551612","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551611","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551610","Chemicals",
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","578229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578229","Phosphate","Pollution from towns, cities and transport"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578228","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578228","Phosphate","Pollution from waste water"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","578227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578227","Phosphate","Pollution from rural areas"
"South West","Avon Hampshire","Avon Hampshire","Wylye (Middle)","GB108043022550","River","ST9911138691","not designated artificial or heavily modified","399111","138691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","Nutrients","Phosphate","578230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578230","Phosphate",
