﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554278","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Unknown (pending investigation)","Not applicable",,,"554277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554277","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554276","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554275","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","579156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579156","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"554274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554274","Dissolved oxygen (DO)",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","579155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579155","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Incidents","Confirmed",,,"554273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554273","Ammonia","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554272","Ammonia","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Frome - source to conf Maiden Bradley Bk","GB109053022080","River","ST7632442711","not designated artificial or heavily modified","376324","142711","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554271","Chemicals",
