﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553679","/catchment-planning/ReasonsForNotAchievingGood/553679","Chemicals",
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Incidents","Confirmed",,,"578769","/catchment-planning/ReasonsForNotAchievingGood/578769","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578766","/catchment-planning/ReasonsForNotAchievingGood/578766","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578765","/catchment-planning/ReasonsForNotAchievingGood/578765","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","578754","/catchment-planning/ReasonsForNotAchievingGood/578754","Abstraction and flow",
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553684","/catchment-planning/ReasonsForNotAchievingGood/553684","Chemicals",
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578761","/catchment-planning/ReasonsForNotAchievingGood/578761","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"578760","/catchment-planning/ReasonsForNotAchievingGood/578760","Dissolved oxygen (DO)",
"South West","Somerset South and West","Parrett","Broad","GB108052015270","River","ST4888911513","not designated artificial or heavily modified","348889","111513","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Incidents","Confirmed",,,"578770","/catchment-planning/ReasonsForNotAchievingGood/578770","Phosphate","Pollution from rural areas"
