﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","574429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574429","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"574428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574428","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574426","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"574425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574425","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","574433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574433","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Internal nutrient load (lakes only)","Confirmed","Nutrients","Phosphate","574430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574430","Phosphate",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567471","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Fowey","Dozmary Pool","GB30846232","Lake","SX1941674468","not designated artificial or heavily modified","219416","74468","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567470","Chemicals",
