﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556139","/catchment-planning/ReasonsForNotAchievingGood/556139","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556138","/catchment-planning/ReasonsForNotAchievingGood/556138","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","556146","/catchment-planning/ReasonsForNotAchievingGood/556146","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556145","/catchment-planning/ReasonsForNotAchievingGood/556145","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Poor","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable","Specific pollutants","Zinc","556134","/catchment-planning/ReasonsForNotAchievingGood/556134","Chemicals","Pollution from abandoned mines"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556144","/catchment-planning/ReasonsForNotAchievingGood/556144","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","556133","/catchment-planning/ReasonsForNotAchievingGood/556133","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","556143","/catchment-planning/ReasonsForNotAchievingGood/556143","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556142","/catchment-planning/ReasonsForNotAchievingGood/556142","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","556131","/catchment-planning/ReasonsForNotAchievingGood/556131","Ammonia","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"556141","/catchment-planning/ReasonsForNotAchievingGood/556141","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Beanhill Brook source to shawbirch B4394","GB109054050090","River","SJ6376913209","not designated artificial or heavily modified","363769","313209","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556140","/catchment-planning/ReasonsForNotAchievingGood/556140","Phosphate","Pollution from rural areas"
