﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","567015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567015","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567048","Chemicals",
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","567037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567037","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","567026","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567026","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","567003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567003","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","566992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566992","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566981","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Seph from Ledge Beck to River Rye","GB104027068560","River","SE5676792063","not designated artificial or heavily modified","456767","492063","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566970","Chemicals",
