﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","547969","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547969","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547979","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","547968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547968","Other",
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Not applicable","Not applicable","577459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577459","Chemicals","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547978","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547967","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"547977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547977","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Ridgewood Stream","GB107041012630","River","TQ4871818707","not designated artificial or heavily modified","548718","118707","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","547970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547970","Phosphate","Pollution from waste water"
