"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1995-06-27T10:45:00","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1995-06-27T10:45:00","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","10","<","n/a","not-assessed","G","Higher","1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","10","<","n/a","not-assessed","G","Higher","1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960812/time/110500/recordDate/19960812","Skinburness sample assessment for 1996-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-08-12T11:05:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=210401","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210401","40","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960812/time/110500/recordDate/19960812","Skinburness sample assessment for 1996-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-08-12T11:05:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=210401","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210401","40","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960924/time/102500/recordDate/19960924","Skinburness sample assessment for 1996-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-09-24T10:25:00","British Week:1996-W39","http://reference.data.gov.uk/id/week/1996-W39","line=210407","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210407","20","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960924/time/102500/recordDate/19960924","Skinburness sample assessment for 1996-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-09-24T10:25:00","British Week:1996-W39","http://reference.data.gov.uk/id/week/1996-W39","line=210407","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210407","20","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","=","10","<","n/a","not-assessed","G","Higher","1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/19970605","Skinburness sample assessment for 1997-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1997-06-05T12:11:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","line=210413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210413","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/19970605","Skinburness sample assessment for 1997-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","10","<","n/a","not-assessed","G","Higher","1997-06-05T12:11:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","line=210413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210413","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970717/time/103900/recordDate/19970717","Skinburness sample assessment for 1997-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","30","=","n/a","not-assessed","G","Higher","1997-07-17T10:39:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=210418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210418","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970717/time/103900/recordDate/19970717","Skinburness sample assessment for 1997-W29","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","30","=","n/a","not-assessed","G","Higher","1997-07-17T10:39:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=210418","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210418","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<",,,"n/a","not-assessed","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<",,,"n/a","not-assessed","I","Minimum","1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
