"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukc2203-04900","Tynemouth Cullercoats","Northumbrian Water Limited","http://business.data.gov.uk/id/company/02366703","Companies House profile for Northumbrian Water Limited","http://business.data.gov.uk/companies/profile/02366703","England","http://data.ordnancesurvey.co.uk/id/country/england","North Tyneside","http://data.ordnancesurvey.co.uk/id/7000000000009699","Map bounds for Tynemouth Cullercoats","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukc2203-04900:1","ukc2203-04900","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/04900/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukc2203-04900/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/04900/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240629","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04900/date/20240629/time/105500/recordDate/20240629","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","tynemouth-cullercoats","http://environment.data.gov.uk/id/bathing-water/tynemouth-cullercoats","436465","571287","55.03478000872418","-1.431022555333661","Sampling point at Tynemouth Cullercoats","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Tynemouth Cullercoats","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukc2203-04900:1"
"http://environment.data.gov.uk/id/bathing-water/uke2206-07400","Scarborough South Bay","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Scarborough","http://data.ordnancesurvey.co.uk/id/7000000000021355","Map bounds for Scarborough South Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2206-07400:1","uke2206-07400","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/07400/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2206-07400/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/07400/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240628","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/07400/date/20240628/time/102800/recordDate/20240628","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","scarborough-south-bay","http://environment.data.gov.uk/id/bathing-water/scarborough-south-bay","504577","488564","54.28204183674201","-0.395234352981026","Sampling point at Scarborough South Bay","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Scarborough South Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2206-07400:1"
"http://environment.data.gov.uk/id/bathing-water/uke1200-08100","Bridlington South Beach","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","East Riding of Yorkshire","http://data.ordnancesurvey.co.uk/id/7000000000025635","Map bounds for Bridlington South Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1200-08100:1","uke1200-08100","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08100/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1200-08100/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08100/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240626","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08100/date/20240626/time/100500/recordDate/20240626","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","bridlington-south-beach","http://environment.data.gov.uk/id/bathing-water/bridlington-south-beach","517948","466087","54.077228774938455","-0.198758284289504","Sampling point at Bridlington South Beach","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bridlington South Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1200-08100:1"
"http://environment.data.gov.uk/id/bathing-water/uke4100-08901","Wharfe at Cromwheel, Ilkley","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Bradford","http://data.ordnancesurvey.co.uk/id/7000000000016726","Map bounds for Wharfe at Cromwheel, Ilkley","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4100-08901:1","uke4100-08901","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08901/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke4100-08901/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08901/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240628","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08901/date/20240628/time/104300/recordDate/20240628","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-cromwheel-ilkley","http://environment.data.gov.uk/id/bathing-water/wharfe-at-cromwheel-ilkley","412167","448432","53.93188669519488","-1.816182633584011","Sampling point at Wharfe at Cromwheel, Ilkley",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2021","http://reference.data.gov.uk/id/year/2021","Zone of influence at Wharfe at Cromwheel, Ilkley","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08901:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1304-09800","Heacham","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","King's Lynn and West Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007016","Map bounds for Heacham","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1304-09800:1","ukh1304-09800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09800/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1304-09800/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09800/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240625","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09800/date/20240625/time/113100/recordDate/20240625","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","heacham","http://environment.data.gov.uk/id/bathing-water/heacham","566300","337500","52.90921846864188","0.471523847450913","Sampling point at Heacham","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Heacham","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1304-09800:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-10860","River Deben Estuary, Waldringfield","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-10860:1","ukh1406-10860","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10860/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-10860/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10860/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240624","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20240624/time/104700/recordDate/20240624","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","river-deben-estuary-waldringfield","http://environment.data.gov.uk/id/bathing-water/river-deben-estuary-waldringfield","628600","244500","52.05172","1.33273","Sampling point at River Deben Estuary, Waldringfield",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-10860:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1402-11946","Wolvercote Mill Stream","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Oxford","http://data.ordnancesurvey.co.uk/id/7000000000008448","Map bounds for Wolvercote Mill Stream","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1402-11946:1","ukj1402-11946","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11946/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1402-11946/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11946/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240627","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11946/date/20240627/time/104900/recordDate/20240627","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wolvercote-mill-stream","http://environment.data.gov.uk/id/bathing-water/wolvercote-mill-stream","448665","209362","51.78081990807167","-1.295961521722681","Sampling point at Wolvercote Mill Stream",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2022","http://reference.data.gov.uk/id/year/2022","Zone of influence at Wolvercote Mill Stream","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1402-11946:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4208-13700","St Mary's Bay (Kent)","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Shepway","http://data.ordnancesurvey.co.uk/id/7000000000018085","Map bounds for St Mary's Bay (Kent)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4208-13700:1","ukj4208-13700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/13700/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4208-13700/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/13700/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240624","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13700/date/20240624/time/105400/recordDate/20240624","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","st-marys-bay-kent","http://environment.data.gov.uk/id/bathing-water/st-marys-bay-kent","609300","127700","51.01058771257017","0.982304921293757","Sampling point at St Mary's Bay (Kent)",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at St Mary's Bay (Kent)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4208-13700:1"
"http://environment.data.gov.uk/id/bathing-water/ukj4208-13800","Littlestone","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Shepway","http://data.ordnancesurvey.co.uk/id/7000000000018085","Map bounds for Littlestone","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj4208-13800:1","ukj4208-13800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/13800/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj4208-13800/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/13800/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240624","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/13800/date/20240624/time/120100/recordDate/20240624","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","littlestone","http://environment.data.gov.uk/id/bathing-water/littlestone","608400","123900","50.97678874193849","0.96731518804359","Sampling point at Littlestone",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Littlestone","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj4208-13800:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2402-15700","Bognor Regis (Aldwick)","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Arun","http://data.ordnancesurvey.co.uk/id/7000000000016438","Map bounds for Bognor Regis (Aldwick)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2402-15700:1","ukj2402-15700","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/15700/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2402-15700/2024:1","2024-07-09T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/15700/date/20240708-084107","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240628","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/15700/date/20240628/time/120400/recordDate/20240628","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","bognor-regis-aldwick","http://environment.data.gov.uk/id/bathing-water/bognor-regis-aldwick","492360","98557","50.77923589764446","-0.691328567556921","Sampling point at Bognor Regis (Aldwick)",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Bognor Regis (Aldwick)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2402-15700:1"
