﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"550729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550729","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550739","No entry",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550738","Chemicals",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550724","Chemicals",
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"550733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550733","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550732","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550731","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Suspected",,,"550730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550730","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Good","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569248","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569247","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569252","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Rother Western","Lod","GB107041012830","River","SU9405025988","not designated artificial or heavily modified","494050","125988","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569251","Phosphate","Pollution from waste water"
