﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553319","/catchment-planning/ReasonsForNotAchievingGood/553319","Chemicals",
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576188","/catchment-planning/ReasonsForNotAchievingGood/576188","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588354","/catchment-planning/ReasonsForNotAchievingGood/588354","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553330","/catchment-planning/ReasonsForNotAchievingGood/553330","Chemicals",
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","576184","/catchment-planning/ReasonsForNotAchievingGood/576184","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Bad","Element","Invertebrates","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","576183","/catchment-planning/ReasonsForNotAchievingGood/576183","Chemicals",
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","576182","/catchment-planning/ReasonsForNotAchievingGood/576182","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","New Fleet Drain from source to R Went","GB104027063411","River","SE5962620399","heavily modified","459626","420399","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"576191","/catchment-planning/ReasonsForNotAchievingGood/576191","Phosphate","Pollution from rural areas"
