"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tavy","Lower River Tavy","GB108047007840","River","SX4853577429","not designated artificial or heavily modified","248535","77429","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"570171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570171","Phosphate","Pollution from waste water"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551975","Chemicals",
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551972","Chemicals",
"South West","Tamar","Tavy","Lower River Tavy","GB108047007840","River","SX4853577429","not designated artificial or heavily modified","248535","77429","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551960","Chemicals",
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570185","Physical modification",
"South West","Tamar","Tavy","Lower River Tavy","GB108047007840","River","SX4853577429","not designated artificial or heavily modified","248535","77429","3","Does Not Support Good","Element","Hydrological Regime","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"551961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551961","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tavy","Lower River Tavy","GB108047007840","River","SX4853577429","not designated artificial or heavily modified","248535","77429","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551962","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"552010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552010","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"552006","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552006","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"552005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552005","Chemicals",
"South West","Tamar","Tavy","Lumburn","GB108047007850","River","SX4545874979","not designated artificial or heavily modified","245458","74979","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551964","Chemicals",
"South West","Tamar","Tavy","Lumburn","GB108047007850","River","SX4545874979","not designated artificial or heavily modified","245458","74979","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551965","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"552001","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552001","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Nickel and Its Compounds","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"551999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551999","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"552000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552000","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552011","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552011","Chemicals",
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551971","Phosphate","Pollution from waste water"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551998","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"551993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551993","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"551992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551992","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"551994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551994","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Walkham","GB108047007870","River","SX5358770994","not designated artificial or heavily modified","253587","70994","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551970","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551970","Chemicals",
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570190","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570191","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"551995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551995","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Copper","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"552002","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552002","Chemicals",
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"552003","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552003","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"551997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551997","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Upper River Tavy","GB108047007950","River","SX5310977401","not designated artificial or heavily modified","253109","77401","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Active mine","Confirmed",,,"552004","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552004","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570189","Chemicals","Pollution from abandoned mines"
"South West","Tamar","Tavy","Burn (Tavy)","GB108047007880","River","SX4905879456","not designated artificial or heavily modified","249058","79456","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551973","Chemicals",
