﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584308","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584307","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584316","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"584305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584305","Phosphate",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584315","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"584304","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584304","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584314","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"584303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584303","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected","Nutrients","Phosphate","584313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584313","Phosphate",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","584312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584312","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584301","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Not applicable","Not applicable","584311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584311","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584300","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584299","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","584310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584310","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","584298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584298","Other",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","584297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584297","Other",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584296","Chemicals",
"Anglian","Nene","Nene Upper","Welton Village Trib, Whilton branch of R. Nene","GB105032045360","River","SP5936765542","not designated artificial or heavily modified","459367","265542","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"564290","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564290","Abstraction and flow",
