﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552548","/catchment-planning/ReasonsForNotAchievingGood/552548","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"552546","/catchment-planning/ReasonsForNotAchievingGood/552546","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"552545","/catchment-planning/ReasonsForNotAchievingGood/552545","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RFD","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","552544","/catchment-planning/ReasonsForNotAchievingGood/552544","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","552543","/catchment-planning/ReasonsForNotAchievingGood/552543","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","552542","/catchment-planning/ReasonsForNotAchievingGood/552542","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"571121","/catchment-planning/ReasonsForNotAchievingGood/571121","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552541","/catchment-planning/ReasonsForNotAchievingGood/552541","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw Estuary","GB108050020000","River","SS4748534741","heavily modified","247485","134741","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571120","/catchment-planning/ReasonsForNotAchievingGood/571120","Physical modification","Physical modifications"
