"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557829","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Good","Element","Fluoranthene","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"557821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557821","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578343","Nitrate (DIN)","Pollution from rural areas"
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Poor","Element","Phytoplankton","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","578344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578344","Nitrate (DIN)","Pollution from waste water"
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Good","Element","Benzo(a)pyrene","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"557820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557820","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557823","Chemicals",
"Solway Tweed","Solway Tweed TraC","Solway Firth","SOLWAY","GB530207614700","TransitionalWater","NY0629656650","not designated artificial or heavily modified","306296","556650","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","557828","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557828","Ammonia","Pollution from waste water"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559885","Chemicals",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559893","No entry",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","559886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559886","Chemicals",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559892","Chemicals",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","TWEED","GB510202110000","TransitionalWater","NT9630751765","not designated artificial or heavily modified","396307","651765","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559888","Nitrate (DIN)","Pollution from rural areas"
