﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"568719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568719","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Not applicable","Not applicable","549627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549627","Chemicals","Pollution from rural areas"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549626","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568722","Physical modification","Physical modifications"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"568721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568721","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","549625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549625","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"568720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568720","Phosphate","Pollution from rural areas"
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549624","Chemicals",
"Thames","Medway","Teise","Upper Teise","GB106040018250","River","TQ6308138191","heavily modified","563081","138191","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549623","Chemicals",
