﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552959","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"552957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552957","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552956","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552964","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RFD","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"552963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552963","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"552962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552962","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552961","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Chorley Bk - source to conf Borle Bk","GB109054044590","River","SO7154683438","not designated artificial or heavily modified","371546","283438","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"552960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552960","Phosphate","Pollution from rural areas"
