﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584406","/catchment-planning/ReasonsForNotAchievingGood/584406","Chemicals",
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","562205","/catchment-planning/ReasonsForNotAchievingGood/562205","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Commercial fin fisheries","Confirmed","Hydrology","Not applicable","562204","/catchment-planning/ReasonsForNotAchievingGood/562204","Abstraction and flow","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Aquaculture","Point source","Confirmed","Trade/Industry discharge","Confirmed","Sediment","Not applicable","562203","/catchment-planning/ReasonsForNotAchievingGood/562203","Fine sediment","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","562202","/catchment-planning/ReasonsForNotAchievingGood/562202","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562234","/catchment-planning/ReasonsForNotAchievingGood/562234","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562201","/catchment-planning/ReasonsForNotAchievingGood/562201","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562233","/catchment-planning/ReasonsForNotAchievingGood/562233","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","583155","/catchment-planning/ReasonsForNotAchievingGood/583155","Chemicals",
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","562200","/catchment-planning/ReasonsForNotAchievingGood/562200","Fine sediment","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","584450","/catchment-planning/ReasonsForNotAchievingGood/584450","Chemicals",
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588233","/catchment-planning/ReasonsForNotAchievingGood/588233","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"584382","/catchment-planning/ReasonsForNotAchievingGood/584382","Abstraction and flow",
"Humber","Hull and East Riding","Hull Upper","West Beck Upper","GB104026067080","River","TA0297056620","not designated artificial or heavily modified","502970","456620","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584371","/catchment-planning/ReasonsForNotAchievingGood/584371","Chemicals",
