﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","552739","/catchment-planning/ReasonsForNotAchievingGood/552739","Ammonia","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552749","/catchment-planning/ReasonsForNotAchievingGood/552749","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","552738","/catchment-planning/ReasonsForNotAchievingGood/552738","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552737","/catchment-planning/ReasonsForNotAchievingGood/552737","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"552746","/catchment-planning/ReasonsForNotAchievingGood/552746","Ammonia","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552745","/catchment-planning/ReasonsForNotAchievingGood/552745","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","552743","/catchment-planning/ReasonsForNotAchievingGood/552743","Ammonia","Pollution from waste water"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","552742","/catchment-planning/ReasonsForNotAchievingGood/552742","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552752","/catchment-planning/ReasonsForNotAchievingGood/552752","Chemicals",
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","552741","/catchment-planning/ReasonsForNotAchievingGood/552741","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552751","/catchment-planning/ReasonsForNotAchievingGood/552751","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Perry Roden and Tern North Shropshire","Common Bk - source to conf R Perry","GB109054054960","River","SJ3259730351","not designated artificial or heavily modified","332597","330351","3","Good","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","552740","/catchment-planning/ReasonsForNotAchievingGood/552740","Ammonia","Pollution from waste water"
