﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","574045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574045","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","Dissolved oxygen","Not applicable","574044","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574044","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","BOD","Not applicable","574043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574043","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","576175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576175","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576174","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"574092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574092","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554181","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554170","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Fenay beck from Source to River Colne","GB104027063340","River","SE1689817694","heavily modified","416898","417694","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574091","Physical modification","Physical modifications"
