﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","572119","/catchment-planning/ReasonsForNotAchievingGood/572119","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","572118","/catchment-planning/ReasonsForNotAchievingGood/572118","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564679","/catchment-planning/ReasonsForNotAchievingGood/564679","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564678","/catchment-planning/ReasonsForNotAchievingGood/564678","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564677","/catchment-planning/ReasonsForNotAchievingGood/564677","Chemicals",
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564676","/catchment-planning/ReasonsForNotAchievingGood/564676","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564675","/catchment-planning/ReasonsForNotAchievingGood/564675","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572122","/catchment-planning/ReasonsForNotAchievingGood/572122","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564673","/catchment-planning/ReasonsForNotAchievingGood/564673","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","572120","/catchment-planning/ReasonsForNotAchievingGood/572120","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564672","/catchment-planning/ReasonsForNotAchievingGood/564672","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564682","/catchment-planning/ReasonsForNotAchievingGood/564682","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564671","/catchment-planning/ReasonsForNotAchievingGood/564671","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","564681","/catchment-planning/ReasonsForNotAchievingGood/564681","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564670","/catchment-planning/ReasonsForNotAchievingGood/564670","Chemicals",
"North West","Irwell","Croal Irwell","Middle Brook","GB112069064540","River","SD6959910548","heavily modified","369599","410548","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","564680","/catchment-planning/ReasonsForNotAchievingGood/564680","Phosphate","Pollution from rural areas"
