﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571859","/catchment-planning/ReasonsForNotAchievingGood/571859","Chemicals",
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"571848","/catchment-planning/ReasonsForNotAchievingGood/571848","Chemicals",
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"553019","/catchment-planning/ReasonsForNotAchievingGood/553019","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"571871","/catchment-planning/ReasonsForNotAchievingGood/571871","Chemicals",
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","556403","/catchment-planning/ReasonsForNotAchievingGood/556403","Fine sediment","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"556683","/catchment-planning/ReasonsForNotAchievingGood/556683","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"553030","/catchment-planning/ReasonsForNotAchievingGood/553030","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Wash Brook Catchment (trib of Soar)","GB104028046910","River","SK6057600399","heavily modified","460576","300399","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","556392","/catchment-planning/ReasonsForNotAchievingGood/556392","Ammonia","Pollution from waste water"
