"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","comment","created","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","modified","record date","record status","record status > uri","replaces","replaces > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516",,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=210306","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210306","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"20120516","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516",,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=210306","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210306","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","19910925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000081","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/20120516","Skinburness sample assessment for 1991-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","Record withdrawn",,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"2012-05-16Z","2012-05-16Z","withdrawal","http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","19910925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-09-25T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1991-09-25T12:00:00","1991-W39","http://reference.data.gov.uk/id/week/1991-W39","1991","http://reference.data.gov.uk/id/year/1991","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000081","930","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19910828/time/134000/recordDate/19910828","Morfa Dinlle sample assessment for 1991-W35","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-08-28T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/1991-08-28T13:40:00","1991-W35","http://reference.data.gov.uk/id/week/1991-W35","1991","http://reference.data.gov.uk/id/year/1991","line=188568","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188568","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39970/date/19910828/time/134000/recordDate/19910828","Morfa Dinlle sample assessment for 1991-W35","false","ukl1200-39970","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39970","39970","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39970",,"1991-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"2","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"1991-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","1991-08-28T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/1991-08-28T13:40:00","1991-W35","http://reference.data.gov.uk/id/week/1991-W35","1991","http://reference.data.gov.uk/id/year/1991","line=188568","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=188568","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040701/time/141000/recordDate/20040701","Llandanwg sample assessment for 2004-W27","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T14:10:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=185985","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185985","675","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39400/date/20040701/time/141000/recordDate/20040701","Llandanwg sample assessment for 2004-W27","false","ukl1200-39400","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39400","39400","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39400",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T14:10:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T14:10:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=185985","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185985","675","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040701/time/134000/recordDate/20040701","Harlech sample assessment for 2004-W27","false","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","39500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T13:40:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=186462","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186462","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/20040701/time/134000/recordDate/20040701","Harlech sample assessment for 2004-W27","false","ukl1200-39500","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1200-39500","39500","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/39500",,"2004-12-31Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,,"2004-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","N","http://environment.data.gov.uk/def/bathing-water-quality/N","2004-07-01T13:40:00","http://reference.data.gov.uk/id/gregorian-instant/2004-07-01T13:40:00","2004-W27","http://reference.data.gov.uk/id/week/2004-W27","2004","http://reference.data.gov.uk/id/year/2004","line=186462","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186462","18","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110926/time/131500/recordDate/20110926","Whitmore Bay Barry sample assessment for 2011-W39","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-10-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","103","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","48","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-10-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-26T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-26T13:15:00","2011-W39","http://reference.data.gov.uk/id/week/2011-W39","2011","http://reference.data.gov.uk/id/year/2011","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000050","228","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110926/time/131500/recordDate/20110926","Whitmore Bay Barry sample assessment for 2011-W39","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-10-04Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","103","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","48","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-10-04Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-26T13:15:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-26T13:15:00","2011-W39","http://reference.data.gov.uk/id/week/2011-W39","2011","http://reference.data.gov.uk/id/year/2011","line=000050","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20111107-1320743500401-20120320-154656-7.csv#line=000050","228","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-09-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","416","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-01T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T10:35:00","2011-W35","http://reference.data.gov.uk/id/week/2011-W35","2011","http://reference.data.gov.uk/id/year/2011","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000446","369","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110901/time/103500/recordDate/20110901","Whitmore Bay Barry sample assessment for 2011-W35","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-09-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","416","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","800","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-09-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-09-01T10:35:00","http://reference.data.gov.uk/id/gregorian-instant/2011-09-01T10:35:00","2011-W35","http://reference.data.gov.uk/id/week/2011-W35","2011","http://reference.data.gov.uk/id/year/2011","line=000446","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110907-1315409987519-20120320-154639-6.csv#line=000446","369","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110613/time/115500/recordDate/20110613","Whitmore Bay Barry sample assessment for 2011-W24","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-06-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","462","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","78","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-06-13T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-13T11:55:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=007990","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007990","740","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110613/time/115500/recordDate/20110613","Whitmore Bay Barry sample assessment for 2011-W24","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-06-20Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","462","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","78","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-06-20Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-06-13T11:55:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-13T11:55:00","2011-W24","http://reference.data.gov.uk/id/week/2011-W24","2011","http://reference.data.gov.uk/id/year/2011","line=007990","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007990","740","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20110605/time/110500/recordDate/20110605","Whitmore Bay Barry sample assessment for 2011-W22","false","ukl2202-36200","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl2202-36200","36200","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36200",,"2011-07-07Z","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","231","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","119","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"2011-07-07Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new",,,"not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","I","http://environment.data.gov.uk/def/bathing-water-quality/I","2011-06-05T11:05:00","http://reference.data.gov.uk/id/gregorian-instant/2011-06-05T11:05:00","2011-W22","http://reference.data.gov.uk/id/week/2011-W22","2011","http://reference.data.gov.uk/id/year/2011","line=007989","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=007989","200","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"