"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Derwent Tyne","Derwent Reservoir","GB30328519","Lake","NZ0145152271","heavily modified","401451","552271","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"566100","/catchment-planning/ReasonsForNotAchievingGood/566100","Phosphate","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Derwent Reservoir","GB30328519","Lake","NZ0145152271","heavily modified","401451","552271","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"566101","/catchment-planning/ReasonsForNotAchievingGood/566101","Phosphate",
"Northumbria","Tyne","Derwent Tyne","Airy Holm Reservoir","GB30328504","Lake","NZ0468853937","artificial","404688","553937","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566097","/catchment-planning/ReasonsForNotAchievingGood/566097","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","NZ1253156850","heavily modified","412531","556850","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"577933","/catchment-planning/ReasonsForNotAchievingGood/577933","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","NZ0405047448","heavily modified","404050","547448","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578015","/catchment-planning/ReasonsForNotAchievingGood/578015","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Airy Holm Reservoir","GB30328504","Lake","NZ0468853937","artificial","404688","553937","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566098","/catchment-planning/ReasonsForNotAchievingGood/566098","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Hisehope Reservoir","GB30328671","Lake","NZ0216546478","heavily modified","402165","546478","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572536","/catchment-planning/ReasonsForNotAchievingGood/572536","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Nookton Burn from Source to River Derwent","GB103023074730","River","NY9324147793","not designated artificial or heavily modified","393241","547793","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578006","/catchment-planning/ReasonsForNotAchievingGood/578006","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","NZ1443156660","heavily modified","414431","556660","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"577651","/catchment-planning/ReasonsForNotAchievingGood/577651","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tyne","Derwent Tyne","Smiddy Shaw Reservoir","GB30328674","Lake","NZ0435246219","heavily modified","404352","546219","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572538","/catchment-planning/ReasonsForNotAchievingGood/572538","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Smiddy Shaw Reservoir","GB30328674","Lake","NZ0435246219","heavily modified","404352","546219","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572540","/catchment-planning/ReasonsForNotAchievingGood/572540","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Derwent Reservoir","GB30328519","Lake","NZ0145152271","heavily modified","401451","552271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566099","/catchment-planning/ReasonsForNotAchievingGood/566099","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Burnhope Burn from Source to River Derwent","GB103023074760","River","NY9962348514","heavily modified","399623","548514","3","Moderate","Element","Fish","Water Industry","Confirmed","RFD","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","577634","/catchment-planning/ReasonsForNotAchievingGood/577634","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Hisehope Reservoir","GB30328671","Lake","NZ0216546478","heavily modified","402165","546478","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572537","/catchment-planning/ReasonsForNotAchievingGood/572537","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","NZ1443156660","heavily modified","414431","556660","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577653","/catchment-planning/ReasonsForNotAchievingGood/577653","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","NZ1253156850","heavily modified","412531","556850","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"577911","/catchment-planning/ReasonsForNotAchievingGood/577911","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","NZ1253156850","heavily modified","412531","556850","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"577922","/catchment-planning/ReasonsForNotAchievingGood/577922","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","NZ0405047448","heavily modified","404050","547448","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","578012","/catchment-planning/ReasonsForNotAchievingGood/578012","Other",
"Northumbria","Tyne","Derwent Tyne","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","NZ1253156850","heavily modified","412531","556850","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577654","/catchment-planning/ReasonsForNotAchievingGood/577654","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Burnhope Burn to River Tyne","GB103023074790","River","NZ1253156850","heavily modified","412531","556850","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577655","/catchment-planning/ReasonsForNotAchievingGood/577655","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Hisehope Reservoir","GB30328671","Lake","NZ0216546478","heavily modified","402165","546478","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566108","/catchment-planning/ReasonsForNotAchievingGood/566108","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","NZ1443156660","heavily modified","414431","556660","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577648","/catchment-planning/ReasonsForNotAchievingGood/577648","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Derwent Tyne","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","NZ1443156660","heavily modified","414431","556660","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"577649","/catchment-planning/ReasonsForNotAchievingGood/577649","Phosphate","Pollution from waste water"
"Northumbria","Tyne","Derwent Tyne","Nookton Burn from Source to River Derwent","GB103023074730","River","NY9324147793","not designated artificial or heavily modified","393241","547793","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578007","/catchment-planning/ReasonsForNotAchievingGood/578007","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","NZ0405047448","heavily modified","404050","547448","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571495","/catchment-planning/ReasonsForNotAchievingGood/571495","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","NY9390045692","heavily modified","393900","545692","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577640","/catchment-planning/ReasonsForNotAchievingGood/577640","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Derwent Tyne","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","NY9390045692","heavily modified","393900","545692","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577642","/catchment-planning/ReasonsForNotAchievingGood/577642","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Derwent Tyne","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","NY9390045692","heavily modified","393900","545692","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577646","/catchment-planning/ReasonsForNotAchievingGood/577646","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Hisehope Reservoir","GB30328671","Lake","NZ0216546478","heavily modified","402165","546478","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566109","/catchment-planning/ReasonsForNotAchievingGood/566109","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","NY9390045692","heavily modified","393900","545692","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577645","/catchment-planning/ReasonsForNotAchievingGood/577645","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","NZ0405047448","heavily modified","404050","547448","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"578014","/catchment-planning/ReasonsForNotAchievingGood/578014","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","NZ0405047448","heavily modified","404050","547448","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578011","/catchment-planning/ReasonsForNotAchievingGood/578011","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Pont Burn Catchment (trib of Derwent)","GB103023074780","River","NZ1443156660","heavily modified","414431","556660","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577647","/catchment-planning/ReasonsForNotAchievingGood/577647","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Burnhope Burn from Source to River Derwent","GB103023074760","River","NY9962348514","heavily modified","399623","548514","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577633","/catchment-planning/ReasonsForNotAchievingGood/577633","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Horsleyhope Burn Catchment (Trib of Derwent)","GB103023074740","River","NZ0405047448","heavily modified","404050","547448","3","Moderate","Element","Manganese","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"577626","/catchment-planning/ReasonsForNotAchievingGood/577626","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","NY9390045692","heavily modified","393900","545692","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"575337","/catchment-planning/ReasonsForNotAchievingGood/575337","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Derwent Tyne","Burnhope Burn from Source to River Derwent","GB103023074760","River","NY9962348514","heavily modified","399623","548514","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574049","/catchment-planning/ReasonsForNotAchievingGood/574049","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Smiddy Shaw Reservoir","GB30328674","Lake","NZ0435246219","heavily modified","404352","546219","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566110","/catchment-planning/ReasonsForNotAchievingGood/566110","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Burnhope Burn from Source to River Derwent","GB103023074760","River","NY9962348514","heavily modified","399623","548514","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577639","/catchment-planning/ReasonsForNotAchievingGood/577639","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","NY9390045692","heavily modified","393900","545692","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"576641","/catchment-planning/ReasonsForNotAchievingGood/576641","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Smiddy Shaw Reservoir","GB30328674","Lake","NZ0435246219","heavily modified","404352","546219","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566112","/catchment-planning/ReasonsForNotAchievingGood/566112","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Nookton Burn to Burnhope Burn","GB103023074770","River","NY9390045692","heavily modified","393900","545692","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"575325","/catchment-planning/ReasonsForNotAchievingGood/575325","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Derwent Tyne","Derwent Reservoir","GB30328519","Lake","NZ0145152271","heavily modified","401451","552271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566105","/catchment-planning/ReasonsForNotAchievingGood/566105","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent from Source to Nookton Burn","GB103023074750","River","NY9056849497","not designated artificial or heavily modified","390568","549497","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577628","/catchment-planning/ReasonsForNotAchievingGood/577628","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Airy Holm Reservoir","GB30328504","Lake","NZ0468853937","artificial","404688","553937","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572532","/catchment-planning/ReasonsForNotAchievingGood/572532","Physical modification","Physical modifications"
"Northumbria","Tyne","Derwent Tyne","Derwent from Source to Nookton Burn","GB103023074750","River","NY9056849497","not designated artificial or heavily modified","390568","549497","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577627","/catchment-planning/ReasonsForNotAchievingGood/577627","Chemicals",
"Northumbria","Tyne","Derwent Tyne","Derwent Reservoir","GB30328519","Lake","NZ0145152271","heavily modified","401451","552271","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572533","/catchment-planning/ReasonsForNotAchievingGood/572533","Physical modification","Physical modifications"
