﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"550938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550938","Temperature",
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"550935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550935","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Other (not in list, must add details in comments)","Suspected",,,"550932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550932","Dissolved oxygen (DO)","Physical modifications"
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"550931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550931","Dissolved oxygen (DO)",
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","550930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550930","Other",
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550940","Chemicals",
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550929","Chemicals",
"South East","New Forest","New Forest - Lymington and Beaulieu","Beaulieu","GB107042016340","River","SU3836104157","not designated artificial or heavily modified","438361","104157","3","Moderate","Element","Iron","No sector responsible","Not applicable","RFD","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"550939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550939","Chemicals",
