﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552036","Chemicals",
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552035","Chemicals",
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","568297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568297","Physical modification",
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","568295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568295","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","568294","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568294","Fine sediment",
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Sediment","Not applicable","568293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568293","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","568292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568292","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Claw","GB108047008060","River","SX3609799944","not designated artificial or heavily modified","236097","99944","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","568291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568291","Fine sediment","Pollution from rural areas"
