﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581109","/catchment-planning/ReasonsForNotAchievingGood/581109","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","581108","/catchment-planning/ReasonsForNotAchievingGood/581108","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","581106","/catchment-planning/ReasonsForNotAchievingGood/581106","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","581105","/catchment-planning/ReasonsForNotAchievingGood/581105","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581104","/catchment-planning/ReasonsForNotAchievingGood/581104","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581113","/catchment-planning/ReasonsForNotAchievingGood/581113","Chemicals",
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581102","/catchment-planning/ReasonsForNotAchievingGood/581102","Chemicals",
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"554833","/catchment-planning/ReasonsForNotAchievingGood/554833","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Middle","Beechburn Beck (Trib of Wear)","GB103024077390","River","NZ1689732033","heavily modified","416897","532033","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581110","/catchment-planning/ReasonsForNotAchievingGood/581110","Phosphate","Pollution from towns, cities and transport"
