Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asbestos-on-site,Asbestos on Site,Is the site on the Asbestos Register?,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA3,Feature.Attribute.Name.AsbestosOnSite,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryAssetComplex
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-complex-id,Asset Complex ID,"The Asset Complex ID from the AIMS OM system, if known. For new asset complexes that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AssetComplexID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-complex-name,Asset Complex Name,The name of the asset complex if it has one,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AssetComplexName,Text,P01 Registration,true,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-complex-status,Asset Complex Status,The status of the asset complex,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA5,Feature.Attribute.Name.AssetComplexStatus,Picklist,P12 Decommissioning,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-complex-status-date,Asset Complex Status Date,The date the status of the asset complex was assessed,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA5,Feature.Attribute.Name.AssetComplexStatusDate,Date,P12 Decommissioning,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. IP0123",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,IP,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypePumpingStation
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-bio-flag-detail-type,Bio Flag Detail Type,The type of Bio Flag,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.BioFlagDetailType,Picklist,P06 Security,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BioFlagDetailType
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.Comments,Text,P01 Registration,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-comments-document,Comments (Document),Comments about the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.CommentsDocument,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-confined-spaces,Confined Spaces,Is the site on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA3,Feature.Attribute.Name.ConfinedSpaces,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-date-document,Date (Document),The date of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.DateDocument,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-date-photo,Date (Photo),The date of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA4,Feature.Attribute.Name.DatePhoto,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.DefaultAPTeam,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePolygon
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.Description,Text,P01 Registration,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-description-photo,Description (Photo),A description of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA4,Feature.Attribute.Name.DescriptionPhoto,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.Easting,Number,P01 Registration,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-exclude-from-external-publication,Exclude from External Publication,"Should the attribute be excluded from being shared publicly? E.g. if the values recorded are sensitive information, personal information or contact details.",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.ExcludefromExternalPublication,Boolean,P06 Security,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-frms-code,FRMS Code,The code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FRMSCode,Text,P09 Operations,false,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-frms-consequence,FRMS Consequence,"A measure of the vulnerability of the FRMS to failures of assets, considering the time lag between failure and flooding occuring, and critical infrastructure that may be affected as well as houses. Only applicable when one of the asset's purposes is Flood Risk Management.",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FRMSConsequence,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SystemConsequence
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-frms-name,FRMS Name,The name of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FRMSName,Text,P09 Operations,false,,,,,,,37,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-fwm-act-designated,FWM Act Designated,Is the asset designated under the Floods and Water Management Act 2020?,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FWMActDesignated,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-file-document,File (Document),"A document related to the asset complex, other than a photograph.<br>Metadata for this document should be recorded in the following attributes: Comments (Document), Date (Document), Filename (Document), Reference (Document), Version (Document)",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FileDocument,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-filename-document,Filename (Document),The filename of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.FilenameDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-filename-photo,Filename (Photo),The filename of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA4,Feature.Attribute.Name.FilenamePhoto,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-health-and-safety-flag-detail,Health and Safety Flag Detail,The type of Health and Safety Flag,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.HealthandSafetyFlagDetail,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/HealthAndSafetyFlagDetail
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-included-in-area-drought-plan,Included in area drought plan,Does the Asset Complex have an associated Drought Plan? Applicable where Primary Purpose = Water Resources or Water Level Management,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.IncludedInAreaDroughtPlan,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNoNr
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-interested-party,Interested Party,"The details for any parties that have a particular interest in the asset.<br>
Set of linked fields for each interested party:<br>
Party Type (Individial, Organisation), Party, Preferred Contact Method (Email, In Person, Mail, Phone, Text), Address, Post Code, Phone Number 1, Phone Number 2, Fax Number, E-Mail, Consent Obtained, Landowner?",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.InterestedParty,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-internal-drainage-board-idb,Internal Drainage Board (IDB),The Internal Drainage Board within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,Auto,Feature.Attribute.Name.InternalDrainageBoardIDB,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-key-access-card-details,Key / Access Card Details,Details of the key or access card that is required to gain entry. Applicable where Key / Access Card Required = Yes,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.KeyAccessCardDetails,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-key-access-card-required,Key / Access Card Required?,Is a key or access card required to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.KeyAccessCardRequired,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-key-photo,Key Photo,Is the photograph the key photo for the asset complex? (Only applicable when Photo attribute is populated),http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA4,Feature.Attribute.Name.KeyPhoto,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-landowner-contact-required,Landowner Contact Required,Is contact with the landowner needed in order to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.LandownerContactRequired,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-latitude,Latitude,The latitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,Auto,Feature.Attribute.Name.Latitude,Number,P01 Registration,true,,,56.0,49.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-local-authority,Local Authority,The local authority within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,Auto,Feature.Attribute.Name.LocalAuthority,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA2,Feature.Attribute.Name.Location,Text,P01 Registration,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-longitude,Longitude,The longitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,Auto,Feature.Attribute.Name.Longitude,Number,P01 Registration,true,,,2.0,-7.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-meica-supra-area,MEICA Supra-Area,The MEICA Supra-Area covering the asset,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.MEICASupraArea,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/MeicaSupraArea
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-meica-team-email-address,MEICA Team Email Address,The email address of the MEICA team covering the asset,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.MEICATeamEmailAddress,Text,P09 Operations,false,,,,,,,80,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-mp-constituency,MP Constituency,The parliamentary constituency within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,Auto,Feature.Attribute.Name.MPConstituency,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-maintainer,Maintainer,"The organisation or private individual recognised to be the maintainer of the asset complex. The maintainer is the organisation or person who manages, and provides for, the maintenance of the complex but they may instruct others to carry out works on their behalf. This information is not mandatory if the complex is not maintained. This is a mandatory field where Not Maintained = No",http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA6,Feature.Attribute.Name.Maintainer,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/PumpingStation-maintainer-function,Maintainer Function,Department within Maintaining Organisation,http://environment.data.gov.uk/asset-management/id/drl/PumpingStation,EA7,Feature.Attribute.Name.MaintainerFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments