﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"570399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570399","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected","Not applicable","Not applicable","570388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570388","Chemicals","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570398","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","570387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570387","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570397","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","570386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570386","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570396","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Specific pollutants","Zinc","570385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570385","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","High","Element","Zinc","Mining and quarrying","Probable","RNAG","Quarrying","Diffuse source","Probable","Quarry","Probable",,,"570394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570394","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Specific pollutants","Iron","570383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570383","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"570393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570393","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Specific pollutants","Copper","570382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570382","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","552089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552089","Physical modification","Physical modifications"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected","Not applicable","Not applicable","552088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552088","Chemicals","Pollution from towns, cities and transport"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate","Element","Copper","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"570392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570392","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Good","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Active mine","Probable","Specific pollutants","Zinc","570381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570381","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Moderate","Element","Copper","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"570391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570391","Chemicals","Pollution from abandoned mines"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552087","Chemicals",
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","Crinnis River","GB108048001330","River","SX0596652482","heavily modified","205966","52482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552090","Chemicals",
