﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"550248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550248","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550247","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Bad","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Saline or other intrusion","Probable","Other (not in list)","Not applicable","550246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550246","Other",
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","550245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550245","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550255","No entry",
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Bad","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","550244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550244","Ammonia","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550242","Chemicals",
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550253","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550253","Chemicals",
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550252","Chemicals",
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550251","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Suspected",,,"550250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550250","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"588042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588042","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Broad Rife","GB107041006580","River","SZ8516295345","not designated artificial or heavily modified","485162","95345","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588041","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588041","Physical modification","Physical modifications"
