﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551708","/catchment-planning/ReasonsForNotAchievingGood/551708","Chemicals",
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551710","/catchment-planning/ReasonsForNotAchievingGood/551710","Chemicals",
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"569579","/catchment-planning/ReasonsForNotAchievingGood/569579","Phosphate","Changes to the natural flow and levels of water"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569578","/catchment-planning/ReasonsForNotAchievingGood/569578","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569577","/catchment-planning/ReasonsForNotAchievingGood/569577","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","569583","/catchment-planning/ReasonsForNotAchievingGood/569583","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569582","/catchment-planning/ReasonsForNotAchievingGood/569582","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569581","/catchment-planning/ReasonsForNotAchievingGood/569581","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569580","/catchment-planning/ReasonsForNotAchievingGood/569580","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Lower River Otter","GB108045009170","River","ST1101800428","not designated artificial or heavily modified","311018","100428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551709","/catchment-planning/ReasonsForNotAchievingGood/551709","Chemicals",
