﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","587669","/catchment-planning/ReasonsForNotAchievingGood/587669","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","587668","/catchment-planning/ReasonsForNotAchievingGood/587668","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","587667","/catchment-planning/ReasonsForNotAchievingGood/587667","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Suspected","Morphology","Not applicable","587666","/catchment-planning/ReasonsForNotAchievingGood/587666","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587665","/catchment-planning/ReasonsForNotAchievingGood/587665","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587675","/catchment-planning/ReasonsForNotAchievingGood/587675","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587685","/catchment-planning/ReasonsForNotAchievingGood/587685","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587674","/catchment-planning/ReasonsForNotAchievingGood/587674","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","587684","/catchment-planning/ReasonsForNotAchievingGood/587684","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587673","/catchment-planning/ReasonsForNotAchievingGood/587673","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587683","/catchment-planning/ReasonsForNotAchievingGood/587683","Chemicals",
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"587672","/catchment-planning/ReasonsForNotAchievingGood/587672","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Ock","Moor Ditch and Ladygrove Ditch","GB106039023630","River","SU5115391618","not designated artificial or heavily modified","451153","191618","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587682","/catchment-planning/ReasonsForNotAchievingGood/587682","Chemicals",
