﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558809","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558809","Chemicals",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558808","Chemicals",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558807","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558806","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572831","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558804","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558803","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558802","Phosphate",
"North West","Irwell","Croal Irwell","Holden Wood Reservoir","GB31231027","Lake","SD7701922472","heavily modified","377019","422472","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558801","Chemicals",
