﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553919","/catchment-planning/ReasonsForNotAchievingGood/553919","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","High","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578918","/catchment-planning/ReasonsForNotAchievingGood/578918","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","High","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed",,,"578917","/catchment-planning/ReasonsForNotAchievingGood/578917","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"578916","/catchment-planning/ReasonsForNotAchievingGood/578916","Dissolved oxygen (DO)",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553924","/catchment-planning/ReasonsForNotAchievingGood/553924","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"578915","/catchment-planning/ReasonsForNotAchievingGood/578915","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"553923","/catchment-planning/ReasonsForNotAchievingGood/553923","Temperature",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"553922","/catchment-planning/ReasonsForNotAchievingGood/553922","Temperature",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578924","/catchment-planning/ReasonsForNotAchievingGood/578924","Phosphate",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","553921","/catchment-planning/ReasonsForNotAchievingGood/553921","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553920","/catchment-planning/ReasonsForNotAchievingGood/553920","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578923","/catchment-planning/ReasonsForNotAchievingGood/578923","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578922","/catchment-planning/ReasonsForNotAchievingGood/578922","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"567721","/catchment-planning/ReasonsForNotAchievingGood/567721","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - Tootle Bridge to Clyse Hole","GB108052021182","River","ST5244235366","heavily modified","352442","135366","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567720","/catchment-planning/ReasonsForNotAchievingGood/567720","Physical modification","Physical modifications"
