"uri","name","label","comment","is defined by","is defined by > uri","sub class of > cardinality","sub class of > uri","sub class of > type","sub class of > type > uri","sub class of > uri","sub class of > all values from","sub class of > all values from > uri","sub class of > uri","sub class of > on property","sub class of > on property > uri","type","type > uri"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,"http://www.w3.org/2002/07/owl#Restriction",,"SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring",,"replaces","http://purl.org/dc/terms/replaces",,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water/bathingWater","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,"http://www.w3.org/2002/07/owl#Restriction",,"SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint",,"samplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/samplingPoint","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"recordDateTime","http://environment.data.gov.uk/def/bwq-som/recordDateTime","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,"http://www.w3.org/2002/07/owl#Restriction",,"SuspensionOfMonitoring","http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring",,"isReplacedBy","http://purl.org/dc/terms/isReplacedBy","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,"http://www.w3.org/2002/07/owl#Restriction",,"Pollution incident","http://environment.data.gov.uk/def/bwq-som/PollutionIncident",,"pollution incident","http://environment.data.gov.uk/def/bwq-som/pollutionIncident","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"samplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/samplingPoint","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl","1",,,"http://www.w3.org/2002/07/owl#Restriction",,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear","Class","http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","SuspensionOfMonitoring","SuspensionOfMonitoring","Planned routine monitoring of a bathing water will be suspended when an abnormal situation occurs. Abnormal situations arise when bathing waters are seriously polluted due to something out of the ordinary, such as a burst pipe or an accidental spill caused by a traffic accident. Monitoring is suspended while the pollution is dealt with.","bwq-som.ttl","http://environment.data.gov.uk/sources/def/bwq-som.ttl",,,,"http://www.w3.org/2002/07/owl#Restriction",,"BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater",,"bathingWater","http://environment.data.gov.uk/def/bathing-water/bathingWater","Class","http://www.w3.org/2002/07/owl#Class"
