"uri","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","total coliform count","total coliform qualifier > count qualifier notation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910625/time/113000/recordDate/19910625","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4600","=",,,"N","F","Fail","1991-06-25T11:30:00","British Week:1991-W26","http://reference.data.gov.uk/id/week/1991-W26","4600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910702/time/133000/recordDate/19910702","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"930","=",,,"n/a","F","Fail","1991-07-02T13:30:00","British Week:1991-W27","http://reference.data.gov.uk/id/week/1991-W27","11000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950613/time/111500/recordDate/19950613","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4700","=","130","=","P","F","Fail","1995-06-13T11:15:00","British Week:1995-W24","http://reference.data.gov.uk/id/week/1995-W24","5000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940722/time/110500/recordDate/19940722","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2200","=","96","=","n/a","F","Fail","1994-07-22T11:05:00","British Week:1994-W29","http://reference.data.gov.uk/id/week/1994-W29","2600","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960731/time/122500/recordDate/19960731","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2100","=","190","=","n/a","F","Fail","1996-07-31T12:25:00","British Week:1996-W31","http://reference.data.gov.uk/id/week/1996-W31","1900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960829/time/121000/recordDate/19960829","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7500","=","200","=","n/a","F","Fail","1996-08-29T12:10:00","British Week:1996-W35","http://reference.data.gov.uk/id/week/1996-W35","8300","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970918/time/112900/recordDate/19970918","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4400","=","560","=","n/a","F","Fail","1997-09-18T11:29:00","British Week:1997-W38","http://reference.data.gov.uk/id/week/1997-W38","5000","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880830/time/093500/recordDate/19880830","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","1400","=",,,"N","F","Fail","1988-08-30T09:35:00","British Week:1988-W35","http://reference.data.gov.uk/id/week/1988-W35","20500","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880815/time/100500/recordDate/19880815","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"6125","=",,,"n/a","F","Fail","1988-08-15T10:05:00","British Week:1988-W33","http://reference.data.gov.uk/id/week/1988-W33","24900","="
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19880928/time/102000/recordDate/19880928","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"3200","=",,,"n/a","F","Fail","1988-09-28T10:20:00","British Week:1988-W39","http://reference.data.gov.uk/id/week/1988-W39","16700","="
