﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Petrol stations","Confirmed","Nutrients","Phosphate","571228","/catchment-planning/ReasonsForNotAchievingGood/571228","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571227","/catchment-planning/ReasonsForNotAchievingGood/571227","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554009","/catchment-planning/ReasonsForNotAchievingGood/554009","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","571224","/catchment-planning/ReasonsForNotAchievingGood/571224","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554008","/catchment-planning/ReasonsForNotAchievingGood/554008","Chemicals",
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554012","/catchment-planning/ReasonsForNotAchievingGood/554012","Chemicals",
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554011","/catchment-planning/ReasonsForNotAchievingGood/554011","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stogursey BK","GB108052021340","River","ST1954143416","not designated artificial or heavily modified","319541","143416","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554010","/catchment-planning/ReasonsForNotAchievingGood/554010","Phosphate","Pollution from waste water"
