﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558306","/catchment-planning/ReasonsForNotAchievingGood/558306","No entry",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558305","/catchment-planning/ReasonsForNotAchievingGood/558305","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"558304","/catchment-planning/ReasonsForNotAchievingGood/558304","Nitrate (DIN)","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558303","/catchment-planning/ReasonsForNotAchievingGood/558303","Nitrate (DIN)","Pollution from waste water"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Poor","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578367","/catchment-planning/ReasonsForNotAchievingGood/578367","Other",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","558302","/catchment-planning/ReasonsForNotAchievingGood/558302","Chemicals",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","578366","/catchment-planning/ReasonsForNotAchievingGood/578366","Other",
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Good","Element","Tributyltin Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"558300","/catchment-planning/ReasonsForNotAchievingGood/558300","Chemicals","Pollution from towns, cities and transport"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575283","/catchment-planning/ReasonsForNotAchievingGood/575283","Physical modification","Physical modifications"
"North West","North West TraC","Morecambe Bay","WYRE","GB531207212200","TransitionalWater","SD3558443506","heavily modified","335584","443506","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558299","/catchment-planning/ReasonsForNotAchievingGood/558299","Chemicals",
