Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asbestos-on-site0,Asbestos on Site,Is asbestos present on site?,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA3,Feature.Attribute.Name.AsbestosOnSite,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AsbestosOnSite
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryAssetComplex
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-complex-id,Asset Complex ID,"The Asset Complex ID from the AIMS OM system, if known. For new asset complexes that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AssetComplexID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-complex-name,Asset Complex Name,The name of the asset complex if it has one,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AssetComplexName,Text,P01 Registration,true,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-complex-status,Asset Complex Status,The status of the asset complex,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA5,Feature.Attribute.Name.AssetComplexStatus,Picklist,P12 Decommissioning,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-complex-status-date,Asset Complex Status Date,The date the status of the asset complex was assessed,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA5,Feature.Attribute.Name.AssetComplexStatusDate,Date,P12 Decommissioning,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. IV0123",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,IV,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-start-date-dqf,Asset Start Date DQF,Data Quality Flag for the Asset Start Date attribute. Mandatory if an Asset Start Date value is present.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.AssetStartDateDQF,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStartDateDqf
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-start-date-dqf-date,Asset Start Date DQF Date,The date the Asset Start Date DQF attribute was input. Mandatory if an Asset Start Date value is present.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.AssetStartDateDQFDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypeBiodiversityAndEnvironmentalConservation
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-change-reason,Change Reason,The reason the asset's status has been changed. Mandatory when Reason for Asset Discontinued = Other. ,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.ChangeReason,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.Comments,Text,P01 Registration,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-confined-spaces,Confined Spaces,Is the site on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA3,Feature.Attribute.Name.ConfinedSpaces,Boolean,P02 Compliance,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.DefaultAPTeam,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePolygon
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.Description,Text,P01 Registration,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.Easting,Number,P01 Registration,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P10 Maintenance,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-exclude-from-external-publication,Exclude from External Publication,"Should the asset be excluded from being shared publicly? E.g. if the values recorded are sensitive information, personal information or contact details.",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.ExcludefromExternalPublication,Boolean,P06 Security,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-fcrm-strategically-important-asset-sia,FCRM Strategically Important Asset (SIA),Is the Asset an FCRM Strategically Important Asset?,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIA,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-fcrm-strategically-important-asset-sia-band,FCRM Strategically Important Asset (SIA) Band,The banding of the SIA. Mandatory where FCRM Strategically Important Asset (SIA) = True,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.FCRMStrategicallyImportantAssetSIABand,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SiaBand
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-frms,FRMS,The name and code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.FRMS,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-frms-code,FRMS Code,The code of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.FRMSCode,Text,P09 Operations,false,,,,,,,10,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-frms-consequence,FRMS Consequence,"A measure of the vulnerability of the FRMS to failures of assets, considering the time lag between failure and flooding occuring, and critical infrastructure that may be affected as well as houses. Only applicable when one of the asset's purposes is Flood Risk Management.",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.FRMSConsequence,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/SystemConsequence
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-frms-name,FRMS Name,The name of the Flood Risk Management System covering the asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.FRMSName,Text,P09 Operations,false,,,,,,,37,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-fwm-act-designated,FWM Act Designated,Is the asset designated under the Floods and Water Management Act 2020?,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.FWMActDesignated,Picklist,P02 Compliance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-included-in-area-drought-plan,Included in area drought plan,Does the Asset Complex have an associated Drought Plan? Applicable where Primary Purpose = Water Resources or Water Level Management,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.IncludedInAreaDroughtPlan,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNoNr
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-interested-party,Interested Party,"The details for any parties that have a particular interest in the asset.<br>
Set of linked fields for each interested party:<br>
Party Type (Individial, Organisation), Party, Preferred Contact Method (Email, In Person, Mail, Phone, Text), Address, Post Code, Phone Number 1, Phone Number 2, Fax Number, E-Mail, Consent Obtained, Landowner?",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.InterestedParty,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-internal-drainage-board-idb,Internal Drainage Board (IDB),The Internal Drainage Board within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.InternalDrainageBoardIDB,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-key-access-card-details,Key / Access Card Details,Details of the key or access card that is required to gain entry. Applicable where Key / Access Card Required = Yes,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.KeyAccessCardDetails,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-key-access-card-required,Key / Access Card Required?,Is a key or access card required to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.KeyAccessCardRequired,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-landowner-contact-required,Landowner Contact Required,Is contact with the landowner needed in order to gain entry?,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.LandownerContactRequired,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-latitude,Latitude,The latitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.Latitude,Number,P01 Registration,true,,,56.0,49.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-local-authority,Local Authority,The local authority within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.LocalAuthority,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-location,Location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA2,Feature.Attribute.Name.Location,Text,P01 Registration,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-longitude,Longitude,The longitude of the asset's geographic location,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.Longitude,Number,P01 Registration,true,,,2.0,-7.0,6,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-mp-constituency,MP Constituency,The parliamentary constituency within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,Auto,Feature.Attribute.Name.MPConstituency,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-maintainer,Maintainer,"The organisation or private individual recognised to be the maintainer of the asset. The maintainer is the organisation or person who manages, and provides for, the maintenance of the asset but they may instruct others to carry out works on their behalf. This information is not mandatory if the asset is not maintained. This is a mandatory field where Not Maintained = No",http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA6,Feature.Attribute.Name.Maintainer,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Organisations
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-maintainer-date-change,Maintainer Date Change,The date the Maintainer was changed.,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA6,Feature.Attribute.Name.MaintainerDateChange,Date,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation-maintainer-function,Maintainer Function,Department within Maintaining Organisation,http://environment.data.gov.uk/asset-management/id/drl/BiodiversityAndEnvironmentalConservation,EA7,Feature.Attribute.Name.MaintainerFunction,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments