﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550576","/catchment-planning/ReasonsForNotAchievingGood/550576","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569129","/catchment-planning/ReasonsForNotAchievingGood/569129","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550582","/catchment-planning/ReasonsForNotAchievingGood/550582","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569128","/catchment-planning/ReasonsForNotAchievingGood/569128","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550581","/catchment-planning/ReasonsForNotAchievingGood/550581","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569137","/catchment-planning/ReasonsForNotAchievingGood/569137","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569126","/catchment-planning/ReasonsForNotAchievingGood/569126","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550590","/catchment-planning/ReasonsForNotAchievingGood/550590","No entry",
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569136","/catchment-planning/ReasonsForNotAchievingGood/569136","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569135","/catchment-planning/ReasonsForNotAchievingGood/569135","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588264","/catchment-planning/ReasonsForNotAchievingGood/588264","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569134","/catchment-planning/ReasonsForNotAchievingGood/569134","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"569133","/catchment-planning/ReasonsForNotAchievingGood/569133","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","569122","/catchment-planning/ReasonsForNotAchievingGood/569122","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"569132","/catchment-planning/ReasonsForNotAchievingGood/569132","Phosphate","Pollution from towns, cities and transport"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569121","/catchment-planning/ReasonsForNotAchievingGood/569121","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569131","/catchment-planning/ReasonsForNotAchievingGood/569131","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Horse Eye Sewer","GB107041012420","River","TQ6163108731","heavily modified","561631","108731","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569130","/catchment-planning/ReasonsForNotAchievingGood/569130","Dissolved oxygen (DO)","Pollution from waste water"
