"uri","label","comment","is defined by","is defined by > uri","range","range > uri","see also","see also > uri","sub class of","sub class of > uri","top concept","top concept > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/latestSampleAssessment","latestSampleAssessment","The latest in-season sample assessment associated with a bathing water or sampling point",,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/latestComplianceAssessment","latestComplianceAssessment","The latest annual compliance sample assessment associated with a bathing water or sampling point",,,"ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment",,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/LatestSampleSlice","LatestSampleSlice","A category of (key-less) slice for gathering the most recent in season sample assessments",,,,,,,"Slice","http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/LatestSampleSlice","LatestSampleSlice","A category of (key-less) slice for gathering the most recent in season sample assessments",,,,,,,"Slice","http://purl.org/linked-data/cube#Slice",,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation","Abnormal Situation",,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance","Exceptional Circumstance",,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution","Short term pollution",,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount","totalColiformCount","The total number of colonies of coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount","totalColiformCount","The total number of colonies of coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount","totalColiformCount","The total number of colonies of coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount","totalColiformCount","The total number of colonies of coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount","totalColiformCount","The total number of colonies of coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint","samplingPoint","The sampling point where the sample was taken.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint",,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount","intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Water Regulations 2008","http://www.legislation.gov.uk/uksi/2008/1097/made",,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount","intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer",,"http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount","intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","INTESTINAL ENTEROCOCCI AND ESCHERICHIA COLI","http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/part/1/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount","intestinalEnterococciCount","The number of colonies of intestinal enterococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Revised Bathing Water Directive (2006/7/EC)","http://www.opsi.gov.uk/legislation/european/directive/2006/0007",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Water Regulations 2008","http://www.legislation.gov.uk/uksi/2008/1097/made",,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer",,"http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","INTESTINAL ENTEROCOCCI AND ESCHERICHIA COLI","http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/part/1/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Revised Bathing Water Directive (2006/7/EC)","http://www.opsi.gov.uk/legislation/european/directive/2006/0007",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime","sampleDateTime","The date/time at which a sample was taken","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Instant","http://www.w3.org/2006/time#Instant",,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleYear","sampleYear","The calendar year for which the sample is representative.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CalendarYear","http://reference.data.gov.uk/def/intervals/CalendarYear",,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek","sampleWeek","The calendar week for which the sample is representative.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CalendarWeek","http://reference.data.gov.uk/def/intervals/CalendarWeek",,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/bathingWater","bathingWater","The bathing water from which the sample was taken.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater",,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordDate","recordDate","The Sample Assessment date of record.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","date","http://www.w3.org/2001/XMLSchema#date",,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordDate","recordDate","The Sample Assessment date of record.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","date","http://www.w3.org/2001/XMLSchema#date",,,,,,,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","SampleAssessment","Specialised qb:Observation subclass for Bathing Water Quality In-Year Sample Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","SampleAssessment","Specialised qb:Observation subclass for Bathing Water Quality In-Year Sample Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment","ComplianceAssessment","Specialised qb:Observation subclass for Bathing Water Quality Annual Compliance Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment","ComplianceAssessment","Specialised qb:Observation subclass for Bathing Water Quality Annual Compliance Assessments.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Observation","http://purl.org/linked-data/cube#Observation",,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/recordStatus","recordStatus","In-season assessment status.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus",,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/recordStatus","recordStatus","In-season assessment status.","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus",,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification","sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification","sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification","sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification","sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"