﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"554429","/catchment-planning/ReasonsForNotAchievingGood/554429","Dissolved oxygen (DO)",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554427","/catchment-planning/ReasonsForNotAchievingGood/554427","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554433","/catchment-planning/ReasonsForNotAchievingGood/554433","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"554432","/catchment-planning/ReasonsForNotAchievingGood/554432","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"554431","/catchment-planning/ReasonsForNotAchievingGood/554431","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554430","/catchment-planning/ReasonsForNotAchievingGood/554430","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Organic pollution","Not applicable","579288","/catchment-planning/ReasonsForNotAchievingGood/579288","Organic pollution","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","579298","/catchment-planning/ReasonsForNotAchievingGood/579298","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Organic pollution","Not applicable","579287","/catchment-planning/ReasonsForNotAchievingGood/579287","Organic pollution","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","579297","/catchment-planning/ReasonsForNotAchievingGood/579297","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Water supply","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","579286","/catchment-planning/ReasonsForNotAchievingGood/579286","Organic pollution","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","579285","/catchment-planning/ReasonsForNotAchievingGood/579285","Dissolved oxygen (DO)",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","The Bourne - source to conf R Avon (Brist)","GB109053027710","River","ST9867181272","not designated artificial or heavily modified","398671","181272","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579294","/catchment-planning/ReasonsForNotAchievingGood/579294","Phosphate","Pollution from rural areas"
