﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554279","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"579159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579159","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"579158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579158","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed",,,"579157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579157","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554281","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579162","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579161","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Maiden Bradley Bk - source to conf R Frome","GB109053022090","River","ST7853642139","not designated artificial or heavily modified","378536","142139","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579160","Phosphate","Pollution from rural areas"
