"uri","label","comment","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","component property","component property > uri","domain","domain > uri","is defined by","is defined by > uri","note","range","range > uri","see also","see also > uri","slice key","slice key > uri","sub class of","sub class of > uri","sub property of","sub property of > uri","top concept","top concept > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/inYearDetail","in-year detail","A property which relates an annual assessment for a bathing water with the in-year samples from which the assessment was computed",,,,,,,,,,,,"ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"BySamplingPointYearSlice","http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier","faecalStreptococciQualifier",">, < or actual qualifier for faecal streptococci count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier","faecalStreptococciQualifier",">, < or actual qualifier for faecal streptococci count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount","faecalStreptococciCount","The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier","faecalColiformQualifier",">, < or actual qualifier for faecal coliform count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier","faecalColiformQualifier",">, < or actual qualifier for faecal coliform count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount","faecalColiformCount","The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier","escherichiaColiQualifier",">, < or actual qualifier for escherichia coli count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier","escherichiaColiQualifier",">, < or actual qualifier for escherichia coli count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Water Regulations 2008","http://www.legislation.gov.uk/uksi/2008/1097/made",,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer",,"http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","INTESTINAL ENTEROCOCCI AND ESCHERICHIA COLI","http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/part/1/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount","escherichiaColiCount","The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Revised Bathing Water Directive (2006/7/EC)","http://www.opsi.gov.uk/legislation/european/directive/2006/0007",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier","entrovirusQualifier",">, < or actual qualifier for entro virus count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier","entrovirusQualifier",">, < or actual qualifier for entro virus count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier","entrovirusQualifier",">, < or actual qualifier for intestinal enterococci count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier","entrovirusQualifier",">, < or actual qualifier for intestinal enterococci count",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount","entrovirusCount","The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/discounted","discounted","An boolean valued attribute on a discountable :SampleAssessment which indicates that it has been discounted (discounted=true) for use in annual Compliance Assessments. This attribute may be present on a discountable sample assessment. It reflects a descision made at the end of the season in which the sample was taken as to whether to actually discount (discounted=true) a discountable sample assessment from annual Compliance Assessments.",,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/discounted","discounted","An boolean valued attribute on a discountable :SampleAssessment which indicates that it has been discounted (discounted=true) for use in annual Compliance Assessments. This attribute may be present on a discountable sample assessment. It reflects a descision made at the end of the season in which the sample was taken as to whether to actually discount (discounted=true) a discountable sample assessment from annual Compliance Assessments.",,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/discountable","discountable","A boolean valued attribute to indicate that a sample assessment is eligible to be discounted (discountable=true) from annual Compliance Assessments. This attribute is updated throughout the season, and is required to show where a sample meets the criteria to be eligible for discounting. The absence of a value for this attribute indicates that a judgment on whether the sample is discountable is pending. This may occur several days after first publication of sample assessment result.",,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/discountable","discountable","A boolean valued attribute to indicate that a sample assessment is eligible to be discounted (discountable=true) from annual Compliance Assessments. This attribute is updated throughout the season, and is required to show where a sample meets the criteria to be eligible for discounting. The absence of a value for this attribute indicates that a judgment on whether the sample is discountable is pending. This may occur several days after first publication of sample assessment result.",,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"boolean","http://www.w3.org/2001/XMLSchema#boolean",,,,,,,,,,,,"http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifierNotation","countQualifierNotation","A skos:notation sub-property for signifying count qualifier notation datatyped values.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,"countQualifierCode","http://environment.data.gov.uk/def/bathing-water-quality/countQualifierCode",,,,,,,"notation","http://www.w3.org/2004/02/skos/core#notation",,,,"http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier","count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,"actualactual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier","count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,"less-thanless-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier","count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,"more-thanmore-than","http://environment.data.gov.uk/def/bathing-water-quality/moreThan","ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifierCode","count qualifier code notation datatype","A datatype for count qualifier notation literal values.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Datatype"
"http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier","count qualifier code (Class)","An owl:Class, rdfs:Class for count qualifier code points",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier","count qualifier code (Class)","An owl:Class, rdfs:Class for count qualifier code points",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","complianceDsd","A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,,,,"complianceClassification","http://environment.data.gov.uk/def/bathing-water-quality/complianceClassification",,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,"http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","complianceDsd","A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey",,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd","complianceDsd","A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"complianceBySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"