﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584906","/catchment-planning/ReasonsForNotAchievingGood/584906","Chemicals",
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Suspected",,,"584905","/catchment-planning/ReasonsForNotAchievingGood/584905","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"584901","/catchment-planning/ReasonsForNotAchievingGood/584901","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584900","/catchment-planning/ReasonsForNotAchievingGood/584900","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584899","/catchment-planning/ReasonsForNotAchievingGood/584899","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584898","/catchment-planning/ReasonsForNotAchievingGood/584898","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"584896","/catchment-planning/ReasonsForNotAchievingGood/584896","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584895","/catchment-planning/ReasonsForNotAchievingGood/584895","Dissolved oxygen (DO)","Pollution from rural areas"
