﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"547769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547769","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","547767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547767","Fine sediment","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Poor","Element","Invertebrates","Navigation","Suspected","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Suspected","Morphology","Not applicable","547766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547766","Physical modification","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Poor","Element","Invertebrates","Navigation","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Hydrology","Not applicable","547765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547765","Abstraction and flow","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Poor","Element","Dissolved oxygen","Navigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"568654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568654","Dissolved oxygen (DO)","Physical modifications"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547764","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"568653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568653","Dissolved oxygen (DO)",
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","547774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547774","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","547773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547773","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547771","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Highfurlong Brook (to Cherwell)","GB106039042660","River","SP4913851786","not designated artificial or heavily modified","449138","251786","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"547770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547770","Phosphate","Pollution from rural areas"
