﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581139","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected","Sediment","Not applicable","581128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581128","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","581138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581138","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected","Organic pollution","Not applicable","581127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581127","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Nutrients","Phosphate","575528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575528","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581149","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","575538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575538","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"581148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581148","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","581137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581137","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Organic pollution","Not applicable","581126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581126","Organic pollution","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","575537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575537","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"581147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581147","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Incidents","Suspected","Organic pollution","Not applicable","581136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581136","Organic pollution","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","581125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581125","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","575536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575536","Fine sediment","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581146","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Construction industry","Point source","Suspected","Incidents","Suspected","Sediment","Not applicable","581135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581135","Fine sediment","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581145","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Other (not in list)","Not applicable","581134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581134","Other","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","581123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581123","Ammonia","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","575535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575535","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","575534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575534","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"581144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581144","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Organic pollution","Not applicable","581133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581133","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","575533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575533","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other plants","Suspected","Sediment","Not applicable","581132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581132","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581121","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","575532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575532","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581153","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","581131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581131","Fine sediment","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581152","No entry",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","581130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581130","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575530","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581150","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Croxdale Beck from Source to Wear","GB103024077410","River","NZ2983036099","heavily modified","429830","536099","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"555450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555450","Physical modification","Physical modifications"
