﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578069","/catchment-planning/ReasonsForNotAchievingGood/578069","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578058","/catchment-planning/ReasonsForNotAchievingGood/578058","Chemicals",
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"578068","/catchment-planning/ReasonsForNotAchievingGood/578068","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578067","/catchment-planning/ReasonsForNotAchievingGood/578067","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Suspected",,,"578064","/catchment-planning/ReasonsForNotAchievingGood/578064","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578062","/catchment-planning/ReasonsForNotAchievingGood/578062","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"578061","/catchment-planning/ReasonsForNotAchievingGood/578061","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578071","/catchment-planning/ReasonsForNotAchievingGood/578071","Chemicals",
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578060","/catchment-planning/ReasonsForNotAchievingGood/578060","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Suspected",,,"578070","/catchment-planning/ReasonsForNotAchievingGood/578070","Phosphate","Pollution from waste water"
