﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","571379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571379","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571378","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554565","Chemicals",
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571383","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554563","Chemicals",
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571382","Physical modification","Physical modifications"
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","571381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571381","Fine sediment","Pollution from rural areas"
"Severn","Severn Vale","Gloucester Trib","Sud Bk - source to conf R Severn","GB109054032701","River","SO8550016478","heavily modified","385500","216478","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571380","Physical modification","Physical modifications"
